Subject,Start Date,Start Time,Location,Description
Rokkitaivas: Huuto! 17-21,2024-05-06,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829584
Rokkitaivas: Dharma Guns 17-21,2024-05-08,17:00,"",https://rokkitaivas.nimenhuuto.com/events/18220611
Rokkitaivas: Dharma Guns 17-21,2024-05-13,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829585
Rokkitaivas: Ethel klo 17 - 20,2024-05-16,17:00,"",https://rokkitaivas.nimenhuuto.com/events/18065372
Rokkitaivas: Huuto! 17-21,2024-05-20,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829586
Rokkitaivas: Dharma Guns 17-21,2024-05-27,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829587
Rokkitaivas: Ethel klo 17 - 20,2024-05-30,17:00,"",https://rokkitaivas.nimenhuuto.com/events/18065373
Rokkitaivas: Dharma Guns 17-21,2024-05-31,17:00,"",https://rokkitaivas.nimenhuuto.com/events/18299758
Rokkitaivas: Huuto! 17-21,2024-06-03,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829588
Rokkitaivas: Huuto! 17-21,2024-06-10,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829589
Rokkitaivas: Kata klo 10-17,2024-06-14,10:00,"",https://rokkitaivas.nimenhuuto.com/events/18239446
Rokkitaivas: Huuto! 17-21,2024-06-17,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829590
Rokkitaivas: Huuto! 17-21,2024-06-24,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829591
Rokkitaivas: Kata klo 10-22,2024-06-28,10:00,"",https://rokkitaivas.nimenhuuto.com/events/18240216
Rokkitaivas: Huuto! 17-21,2024-07-01,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829592
Rokkitaivas: Huuto! 17-21,2024-07-08,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829593
Rokkitaivas: Huuto! 17-21,2024-07-15,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829594
Rokkitaivas: Huuto! 17-21,2024-07-22,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829595
Rokkitaivas: Huuto! 17-21,2024-07-29,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829596
Rokkitaivas: Huuto! 17-21,2024-08-05,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829597
Rokkitaivas: Huuto! 17-21,2024-08-12,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829598
Rokkitaivas: Huuto! 17-21,2024-08-19,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829599
Rokkitaivas: Huuto! 17-21,2024-08-26,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829600
Rokkitaivas: Huuto! 17-21,2024-09-02,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829601
Rokkitaivas: Huuto! 17-21,2024-09-09,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829602
Rokkitaivas: Huuto! 17-21,2024-09-16,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829603
Rokkitaivas: Huuto! 17-21,2024-09-23,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829604
Rokkitaivas: Huuto! 17-21,2024-09-30,17:00,"",https://rokkitaivas.nimenhuuto.com/events/17829605
